"Performance Monitor Statistics for Storage Array: VELABESEC1-87460 - Date/Time: 1/29/15 7:14:15 PM - Polling interval in seconds: 5"


"Objects","Total IOs","Read %","Primary Read Cache Hit %","Primary Write Cache Hit %","SSD Read Cache Hit %","Current MBs/sec","Maximum MBs/sec","Current IOs/sec","Maximum IOs/sec","Minimum IOs/sec","Average IOs/sec","Minimum MBs/sec","Average MBs/sec","Current IO Latency","Maximum IO Latency","Minimum IO Latency","Average IO Latency"
"Volume C420_WindowsTest_2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_3","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_03","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume Lun1","46.0","54.3","40.0","100.0","0.0","0.1","0.1","0.0","1.0","0.0","0.0","0.0","0.0","2.4","9.5","0.0","2.5"
"Drive Tray 10, Drawer 1, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Capture Iteration: 17","","","","","","","","","","","","","","","","",""
"Date/Time: 1/29/15 7:15:42 PM","","","","","","","","","","","","","","","","",""
"Storage Array VELABESEC1-87460 ","8585.0","84.0","3.3","100.0","0.0","0.2","6.5","42.0","546.0","15.0","91.0","0.1","3.0","-","-","-","-"
"Controller A","8585.0","84.0","3.3","100.0","0.0","0.2","6.5","42.0","546.0","15.0","91.0","0.1","3.0","-","-","-","-"
"Disk Pool ESenc_aggr4_n1","468.0","56.4","32.6","100.0","0.0","0.0","0.6","1.0","8.0","0.0","2.0","0.0","0.2","-","-","-","-"
"Disk Pool ESenc_aggr5_n2","8117.0","85.6","2.2","100.0","0.0","0.2","5.9","41.0","544.0","15.0","88.0","0.1","2.8","-","-","-","-"
"Volume 11","49.0","55.1","22.2","100.0","0.0","0.0","0.1","0.0","1.0","0.0","0.0","0.0","0.0","0.2","10.7","0.0","2.2"
"Volume 13","64.0","65.6","16.7","100.0","0.0","0.0","0.1","0.0","1.0","0.0","0.0","0.0","0.0","8.0","8.5","0.0","3.8"
"Volume 15","51.0","54.9","28.6","100.0","0.0","0.0","0.1","0.0","1.0","0.0","0.0","0.0","0.0","0.0","9.0","0.0","2.5"
"Volume 2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 20","855.0","84.4","0.1","100.0","0.0","0.0","0.6","8.0","64.0","1.0","9.0","0.0","0.3","9.9","42.5","4.2","13.9"
"Volume 21","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 22","896.0","85.3","0.0","100.0","0.0","0.0","0.6","3.0","54.0","2.0","9.0","0.0","0.3","6.6","40.9","3.9","12.3"
"Volume 23","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 24","881.0","86.4","0.0","100.0","0.0","0.0","0.7","7.0","52.0","1.0","9.0","0.0","0.3","7.2","33.6","5.3","11.2"
"Volume 25","1011.0","85.2","3.5","100.0","0.0","0.0","0.6","5.0","71.0","2.0","11.0","0.0","0.3","7.9","31.5","4.6","10.7"
"Volume 26","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 27","900.0","86.2","0.0","100.0","0.0","0.0","0.7","6.0","65.0","1.0","9.0","0.0","0.3","10.6","54.4","5.9","14.6"
"Volume 28","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 29","865.0","84.6","2.2","100.0","0.0","0.0","0.7","1.0","55.0","0.0","9.0","0.0","0.3","11.7","57.0","5.3","15.7"
"Volume 3","49.0","53.1","15.4","100.0","0.0","0.0","0.1","0.0","1.0","0.0","0.0","0.0","0.0","0.0","8.9","0.0","2.4"
"Volume 30","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 31","954.0","86.9","2.7","100.0","0.0","0.0","0.7","5.0","61.0","2.0","10.0","0.0","0.3","3.1","36.0","3.1","10.4"
"Volume 32","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 33","902.0","86.6","6.5","100.0","0.0","0.0","0.7","4.0","66.0","1.0","9.0","0.0","0.3","9.9","34.8","5.9","10.6"
"Volume 34","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 35","853.0","84.9","4.6","100.0","0.0","0.0","0.7","2.0","56.0","1.0","9.0","0.0","0.3","12.0","35.1","2.5","12.1"
"Volume 4","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 5","113.0","52.2","66.1","100.0","0.0","0.0","0.1","0.0","2.0","0.0","0.0","0.0","0.0","4.3","9.4","0.0","1.8"
"Volume 6","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 7","50.0","58.0","20.7","100.0","0.0","0.0","0.1","1.0","1.0","0.0","0.0","0.0","0.0","5.4","6.4","0.0","1.9"
"Volume 8","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115-380G8-Cluster-quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115_380G8T01_2_00","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 9","46.0","60.9","21.4","100.0","0.0","0.0","0.1","0.0","1.0","0.0","0.0","0.0","0.0","0.0","6.8","0.0","2.3"
"Volume C420_WindowsTest_1","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_3","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_03","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume Lun1","46.0","54.3","40.0","100.0","0.0","0.0","0.1","0.0","1.0","0.0","0.0","0.0","0.0","0.0","9.5","0.0","2.4"
"Drive Tray 10, Drawer 1, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Capture Iteration: 18","","","","","","","","","","","","","","","","",""
"Date/Time: 1/29/15 7:15:47 PM","","","","","","","","","","","","","","","","",""
"Storage Array VELABESEC1-87460 ","9191.0","83.1","3.5","100.0","0.0","4.7","6.5","94.0","546.0","15.0","91.0","0.1","3.1","-","-","-","-"
"Controller A","9191.0","83.1","3.5","100.0","0.0","4.7","6.5","94.0","546.0","15.0","91.0","0.1","3.1","-","-","-","-"
"Disk Pool ESenc_aggr4_n1","534.0","55.1","36.1","100.0","0.0","0.4","0.6","9.0","9.0","0.0","3.0","0.0","0.2","-","-","-","-"
"Disk Pool ESenc_aggr5_n2","8657.0","84.9","2.2","100.0","0.0","4.3","5.9","85.0","544.0","15.0","88.0","0.1","2.9","-","-","-","-"
"Volume 11","56.0","53.6","26.7","100.0","0.0","0.0","0.1","1.0","1.0","0.0","0.0","0.0","0.0","1.0","10.7","0.0","2.2"
"Volume 13","70.0","64.3","20.0","100.0","0.0","0.1","0.1","1.0","1.0","0.0","0.0","0.0","0.0","2.1","8.5","0.0","3.7"
"Volume 15","58.0","53.4","32.3","100.0","0.0","0.0","0.1","1.0","1.0","0.0","0.0","0.0","0.0","1.9","9.0","0.0","2.5"
"Volume 2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 20","920.0","83.3","1.3","100.0","0.0","0.5","0.6","10.0","64.0","1.0","9.0","0.0","0.3","10.7","42.5","4.2","13.7"
"Volume 21","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 22","996.0","84.8","0.0","100.0","0.0","0.5","0.6","16.0","54.0","2.0","10.0","0.0","0.3","7.4","40.9","3.9","12.0"
"Volume 23","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 24","925.0","85.2","0.0","100.0","0.0","0.4","0.7","7.0","52.0","1.0","9.0","0.0","0.3","8.8","33.6","5.3","11.0"
"Volume 25","1051.0","84.6","3.4","100.0","0.0","0.5","0.6","6.0","71.0","2.0","10.0","0.0","0.3","9.5","31.5","4.6","10.7"
"Volume 26","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 27","947.0","85.5","0.0","100.0","0.0","0.5","0.7","7.0","65.0","1.0","9.0","0.0","0.3","18.7","54.4","5.9","14.8"
"Volume 28","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 29","928.0","84.1","2.1","100.0","0.0","0.5","0.7","10.0","55.0","0.0","9.0","0.0","0.3","8.3","57.0","5.3","15.3"
"Volume 3","58.0","53.4","19.4","100.0","0.0","0.0","0.1","1.0","1.0","0.0","0.0","0.0","0.0","5.6","8.9","0.0","2.6"
"Volume 30","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 31","1022.0","86.3","2.5","100.0","0.0","0.5","0.7","11.0","61.0","2.0","10.0","0.0","0.3","15.8","36.0","3.1","10.7"
"Volume 32","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 33","969.0","86.0","6.1","100.0","0.0","0.5","0.7","11.0","66.0","1.0","9.0","0.0","0.3","9.3","34.8","5.9","10.5"
"Volume 34","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 35","899.0","84.0","4.5","100.0","0.0","0.4","0.7","7.0","56.0","1.0","9.0","0.0","0.3","10.6","35.1","2.5","12.0"
"Volume 4","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 5","128.0","51.6","68.2","100.0","0.0","0.1","0.1","2.0","2.0","0.0","0.0","0.0","0.0","0.6","9.4","0.0","1.7"
"Volume 6","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 7","58.0","55.2","25.0","100.0","0.0","0.1","0.1","1.0","1.0","0.0","0.0","0.0","0.0","1.3","6.4","0.0","1.9"
"Volume 8","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115-380G8-Cluster-quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115_380G8T01_2_00","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 9","53.0","58.5","25.8","100.0","0.0","0.1","0.1","1.0","1.0","0.0","0.0","0.0","0.0","1.8","6.8","0.0","2.3"
"Volume C420_WindowsTest_1","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_3","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_03","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume Lun1","53.0","52.8","42.9","100.0","0.0","0.0","0.1","1.0","1.0","0.0","0.0","0.0","0.0","1.7","9.5","0.0","2.4"
"Drive Tray 10, Drawer 1, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
